Tool: ,,,
Anti-Racism Response (what we learn from their response to our email),,,
Checklist Item,Possible Points,Points Awarded,Comments
Do they respond to our email? Do they have a publicly available anti-racism statement?,2,0,
Have they set anti-racism goals?,2,0,
"If they’ve donated money, is it an amount that seems proportional to the size / revenue of the company?",1,0,
Total,5,0,
,,,
Company Profile,,,
Checklist Item,Possible Points,Points Awarded,Comments
Is the company BIPOC owned?,1,0,
Is the company a small business / independent developer?,1,0,
Does the company have a diverse employee base? (as measured by not being predominantly white for now),1,0,
🚩 Are they a Ben & Jerry's or an Amazon?,0,0,
Total,3,0,
,,,
Social Media Content & Presence,,,
Checklist Item,Possible Points,Points Awarded,Comments
What types of content do they promote on social media platforms?,1,0,
Did they make any public statements on anti-racism or anything about their values as a company?,1,0,
🚩 Have they been vocal about supporting things in direct conflict with our values?,0,0,
Total,2,0,
,,,
Website Content & Presence,,,
Checklist Item,Possible Points,Points Awarded,Comments
What types of content do they include in their blog? Do the topics align with our values (or at least are not in direct opposition)? ,1,0,
What types of testimonials do they promote on their sales pages?,1,0,
What types of imagery do they use on their site? Is it inclusive?,1,0,
Review the company's Terms of Service (for any unique language added around anti-racism / inclusivity),1,0,
Review the company's Privacy Policy (for data privacy only),1,0,
"Review the company's About page for diversity, values, etc.",1,0,
Total,6,0,
,,,
Total,16,0,
,,,
,,,
Next Steps,,,
Put steps here,,,
